﻿_id,id,type,title,creator,description,provenance,subject,spatial,temporal,language,rights,license,source.uri,picture
1,1,,คนต่างภาษา,"หลวงศรีอัศวเดช , หลวงลิขิตปรีชา , หลวงชาญภูเบศร์ , พระเทพกระวี , พระยาบำเรอบริรักษ์ , พระมุนีนายก , พระญาณปริยัติ , นายนุชมหาดเล็ก ปลัดวัดโมลีโลก , จ่าจิตรนุกูล , ขุนมหาสิทธิโวหาร , ขุนธนสิทธิ์ , กรมหมื่นไกรสรวิชิต , กรมหมื่นนุชิตชิโนรส , กรมขุนเดชอดิศร 
",ชาวกระแซ จิตรกรรมที่หน้าต่างพระอุโบสถ วัดพระเชตุพนฯ กรุงเทพ,-,,,16 กุมภาพันธ์ พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=1,https://www.sac.or.th/databases/thailitdir/file/01_.jpg
2,2,,ครวญ,,,-,,,16 กุมภาพันธ์ พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=2,
3,3,,"คาวี, บทละครดึกดำบรรพ์","สมเด็จพระเจ้าบรมวงศ์เธอ เจ้าฟ้ากรมพระยานริศรานุวัตติวงศ์ 
",,-,,,16 กุมภาพันธ์ พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=3,
4,4,,"คาวี, บทละครนอก","พระบาทสมเด็จพระพุทธเลิศหล้านภาลัย 

",,-,,,16 กุมภาพันธ์ พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=4,
5,5,,นิราศกรมพระราชวังบวรมหาสุรสิงนาทเสด็จไปตีเมืองพม่า เมื่อ พ.ศ. 2336,สมเด็จพระบวรราชเจ้ามหาสุรสิงหนาท,,-,,,29 พฤษภาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=5,
6,6,,เพลงยาวเรื่องตีเมืองพม่า,สมเด็จพระบวรราชเจ้ามหาสุรสิงหนาท,,-,,,29 พฤษภาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=6,
7,7,,เพลงยาวกรมศักดิ์,"สมเด็จพระบวรราชเจ้ามหาศักดิพลเสพ,พระองค์เจ้าดาราวดี 
",,-,,,29 พฤษภาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=7,
8,8,,กระบวนแห่พระกฐินพยุหยาตราทั้งทางสถลมารคแลชลมารค,สมเด็จพระมหาสมณเจ้า กรมพระปรมานุชิตชิโนรส,,-,,,29 พฤษภาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=8,
9,9,,นิราศกรุงเก่า,หลวงจักรปาณี,,-,,,29 พฤษภาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=9,
10,10,,"สังวาส, บทเห่","เจ้าฟ้าธรรมธิเบศร์ 
",,-,,,21 กรกฏาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=10,
11,11,,กฤษณาสอนน้องคำฉันท์ 1,"พระยาราชสุภาวดี,ภิกษุอินท์ 

",,-,,,31 สิงหาคม พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=11,
12,14,,กฤษณาสอนน้องคำฉันท์ 2,"สมเด็จพระมหาสมณเจ้า กรมพระปรมานุชิตชิโนรส , ภิกษุอินท์ 
",,-,,,9 กันยายน พ.ศ. 2558,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/detail.php?meta_id=14,
