﻿_id,id,type,title,creator,description,provenance,subject,spatial,temporal,language,rights,license,source.uri,picture
1,1,รายชื่อผู้แต่งวรรณคดีไทย,กุหลาบ ตฤษณานนท์,,,,"กุหลาบ, ผลงาน, กุหลาบ ตฤษณานนท์, ก.ศ.ร.กุหลาบ",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=1,
2,2,รายชื่อผู้แต่งวรรณคดีไทย,หม่อมเจ้ากรรเจียก (หม่อมเจ้าเจียก),,,,หม่อมเจ้าเจียก,,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=2,
3,3,รายชื่อผู้แต่งวรรณคดีไทย,สมเด็จพระเจ้าตากสินมหาราช,,,,"สิน, พระเจ้ากรุงธนบุรี, ตากสิน, ศีลสิกขา, รามเกียรติ์",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=3,
4,4,รายชื่อผู้แต่งวรรณคดีไทย,พระเจ้าราชวงศ์เธอ พระองค์เจ้ากัมพุชฉัตร,,,,"กัมพุฉัตร, นิพาน, นิพพาน, กำพูฉัตร",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=4,
5,5,รายชื่อผู้แต่งวรรณคดีไทย,พระราชวรวงศ์เธอ พระองค์เจ้ากัลยาณประวัติ,,,,"พระราชโอรสพระบามสมเด็จพระพะุทธยอดฟ้าจุฬาโลก, เจ้าจอมมารดากลิ่น",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=5,
6,6,รายชื่อผู้แต่งวรรณคดีไทย,ขุนกัลยาบดี,,,,"นิทานสิบสองเหลี่ยม, อิหร่านราชธรรม",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=6,
7,7,รายชื่อผู้แต่งวรรณคดีไทย,พระเจ้าบรมวงศ์เธอ พระองค์เจ้าเกษมศรีศุภโยค,,,,,,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=7,
8,8,รายชื่อผู้แต่งวรรณคดีไทย,พระเจ้าน้องยาเธอ พระองค์เจ้าเกษมสันต์โสภาคย์,,,,,,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=8,
9,9,รายชื่อผู้แต่งวรรณคดีไทย,นายนกแก้ว  วสันตสิงห (วสันตสิงห์),,,,นายแก้ว,,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=9,
10,10,รายชื่อผู้แต่งวรรณคดีไทย,ขุนหลวงพระไกรศรี (พลับ),,,,"ขุนหลวงพระไกรศรี, พลับ",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=10,
11,11,รายชื่อผู้แต่งวรรณคดีไทย,"พระเจ้าบรมวงศ์เธอ กรมหมื่นไกรสรวิชิต, พระองค์เจ้าสุทัศน์",,,,"พระเจ้าบรมวงศ์เธอ กรมหมื่นไกรสรวิชิต,  พระองค์โต, พระองค์เจ้าสุทัศน์",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=11,
12,12,รายชื่อผู้แต่งวรรณคดีไทย,"พระวรวงศ์เธอ พระองค์เจ้าขจรจรัสวงศ์, หม่อมเจ้าจร",,,,"พระวรวงศ์เธอ พระองค์เจ้าขจรจรัสวงศ์, หม่อมเจ้าจร",,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=12,
13,13,รายชื่อผู้แต่งวรรณคดีไทย,พระเจ้าบรมวงศ์เธอ พระองค์เจ้าคเนจร,,,,พระองค์เจ้าคเนจร,,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=13,
14,14,รายชื่อผู้แต่งวรรณคดีไทย,พระเจ้าบรมวงศ์เธอ พระองค์เจ้าคันธรส,,,,พระองค์เจ้าคันธรส,,,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),Attribution-NonCommercial (CC BY-NC),https://www.sac.or.th/databases/thailitdir/cre_det.php?cr_id=14,
